"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124923949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168097
"http://webisa.webdatacommons.org/prov/124923949","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/124923949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124923949","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83256194"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17723832"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72285434"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332371946"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130212216"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167791014"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130137510"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130334797"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414686037"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167854717"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167886830"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167889670"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167820028"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167842077"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130330586"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196597964"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124923949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
