"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435662533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341099
"http://webisa.webdatacommons.org/prov/435662533","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/435662533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435662533","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206389061"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266813323"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161122000"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431841050"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380921873"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380921874"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45689350"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408189328"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203710927"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410741241"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386299753"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46381912"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305209452"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206444300"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407913832"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205894783"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46165588"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127995"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205947355"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46224498"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410686913"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379291878"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980511"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435662533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
