"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485075490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485075490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335724
"http://webisa.webdatacommons.org/prov/485075490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485075490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485075490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485075490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270018236"
"http://webisa.webdatacommons.org/prov/485075490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59045186"
"http://webisa.webdatacommons.org/prov/485075490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154822012"
"http://webisa.webdatacommons.org/prov/485075490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485075490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
