"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45158285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706831
"http://webisa.webdatacommons.org/prov/45158285","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45158285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45158285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236562560"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302043662"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394651436"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437009901"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203300544"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381456619"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45158285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
