"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44584349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807275
"http://webisa.webdatacommons.org/prov/44584349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44584349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44584349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338448959"
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274848958"
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274621597"
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455038913"
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/44584349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
