"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143297952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350612
"http://webisa.webdatacommons.org/prov/143297952","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/143297952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143297952","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25862963"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372033438"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684246"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112150672"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317614468"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126392634"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151033400"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358315102"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430071355"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261331469"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382175438"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183826228"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143297952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
