"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224482123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546573
"http://webisa.webdatacommons.org/prov/224482123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224482123","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224482123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115353141"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201953697"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183905595"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400594968"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168514222"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224482123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
