"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62286710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.817469
"http://webisa.webdatacommons.org/prov/62286710","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/62286710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62286710","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255069467"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355521030"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314789118"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305175923"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271344838"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82915286"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386886665"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96989044"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245179993"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368903099"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456331907"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360465837"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82902161"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96710504"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82904112"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82907029"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82912686"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52058691"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397246273"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82888143"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319857442"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898129"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82898594"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139326844"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82902032"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199096338"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81655578"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191516473"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210314398"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62286710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
