"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47534174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.077285
"http://webisa.webdatacommons.org/prov/47534174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47534174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47534174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52353121"
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342296083"
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209205522"
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209026176"
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119621302"
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47534174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
