"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210657441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285211
"http://webisa.webdatacommons.org/prov/210657441","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/210657441","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/210657441","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323011349"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347404921"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416638754"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171290439"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322948951"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414648437"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273458430"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254008454"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152968707"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131271996"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331554453"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404681439"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376435771"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418969157"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450796420"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121375661"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453170320"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18669325"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430477819"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262273615"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199575602"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177705782"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57828804"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415552256"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377988212"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316269456"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164018410"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398382450"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190124014"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230618749"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375991179"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59717376"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387409080"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166960293"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15460817"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28920515"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273475108"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376789252"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210657441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
