"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301282103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301282103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243757
"http://webisa.webdatacommons.org/prov/301282103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301282103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301282103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301282103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102165843"
"http://webisa.webdatacommons.org/prov/301282103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102086346"
"http://webisa.webdatacommons.org/prov/301282103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205763643"
"http://webisa.webdatacommons.org/prov/301282103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277560847"
"http://webisa.webdatacommons.org/prov/301282103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301282103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
