"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119616764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550399
"http://webisa.webdatacommons.org/prov/119616764","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/119616764","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/119616764","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152470441"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225972421"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169302213"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169306362"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37954807"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169334970"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169341752"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165735617"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111103017"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101180275"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432016660"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100550366"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31203817"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343297775"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100710244"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107456546"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300253541"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404027694"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100806622"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316579660"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238917876"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337985625"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169287884"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119616764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
