"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374927972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203044
"http://webisa.webdatacommons.org/prov/374927972","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/374927972","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/374927972","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164290552"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408794955"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135783426"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290623514"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230114823"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281567357"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140498082"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305529214"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383634160"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379664557"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75277801"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364208850"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338642226"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383837032"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15471648"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15471649"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234320480"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242106196"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374927972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
