"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188590983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945292
"http://webisa.webdatacommons.org/prov/188590983","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/188590983","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188590983","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153120998"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176713840"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436614056"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258591161"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27929128"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176605731"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58780708"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194638351"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174252836"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194303484"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173939937"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188590983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
