"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291348636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118781
"http://webisa.webdatacommons.org/prov/291348636","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/291348636","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/291348636","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342834354"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81115678"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176297774"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137126143"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236935237"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149094944"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409911446"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62041314"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73919461"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99183045"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191945868"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89762201"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87833432"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225715527"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037887"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3652153"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165869151"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207954494"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335518583"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225818424"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169694348"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155576661"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137508306"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155346226"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377140351"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52553619"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329805615"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394111536"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262958996"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205462894"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446696890"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374900531"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224566007"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224574437"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3803371"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291348636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
