"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391550127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330633
"http://webisa.webdatacommons.org/prov/391550127","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391550127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391550127","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354020558"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434273389"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97310689"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362882986"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146657432"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5338958"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234272585"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10062484"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428457054"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19743104"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347721999"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202844428"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391550127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
