"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236135761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124701
"http://webisa.webdatacommons.org/prov/236135761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236135761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236135761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382294585"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46153441"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167502692"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270895149"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371378543"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197942962"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236135761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
