"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388975649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729907
"http://webisa.webdatacommons.org/prov/388975649","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388975649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388975649","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429866527"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429889397"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429963626"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360413495"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413708822"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88347698"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388975649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
