"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388965407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388965407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413613
"http://webisa.webdatacommons.org/prov/388965407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388965407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388965407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388965407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311312716"
"http://webisa.webdatacommons.org/prov/388965407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2467756"
"http://webisa.webdatacommons.org/prov/388965407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279335533"
"http://webisa.webdatacommons.org/prov/388965407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170531471"
"http://webisa.webdatacommons.org/prov/388965407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388965407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
