"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429257765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688408
"http://webisa.webdatacommons.org/prov/429257765","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/429257765","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/429257765","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323545831"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320242245"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395535926"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102130370"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303950274"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437257137"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58488436"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435208878"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291111971"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1148929"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259691636"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160710107"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433752099"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16964405"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77655382"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32862960"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436134506"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338467288"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172479616"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219079700"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429257765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
