"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127019568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173068
"http://webisa.webdatacommons.org/prov/127019568","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127019568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127019568","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13365521"
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376569369"
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312486557"
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225972024"
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447902857"
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127019568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
