"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68490236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314478
"http://webisa.webdatacommons.org/prov/68490236","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/68490236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68490236","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217589714"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341806191"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217675090"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875864"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253634783"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222852485"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222867659"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222936106"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299483743"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222943961"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223120652"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427107163"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68490236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
