"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108267943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155989
"http://webisa.webdatacommons.org/prov/108267943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108267943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108267943","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14204899"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307119519"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268938547"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13740960"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408389236"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
