"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348946699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111025
"http://webisa.webdatacommons.org/prov/348946699","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348946699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348946699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177675888"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368283128"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363630673"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102564541"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183077487"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171118903"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348946699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
