"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22387579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22387579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356694
"http://webisa.webdatacommons.org/prov/22387579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22387579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22387579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/22387579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298754135"
"http://webisa.webdatacommons.org/prov/22387579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593979"
"http://webisa.webdatacommons.org/prov/22387579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298754134"
"http://webisa.webdatacommons.org/prov/22387579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/22387579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22387579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
