"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121534460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931345
"http://webisa.webdatacommons.org/prov/121534460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/121534460","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/121534460","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202596493"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437746820"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373999282"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101599935"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94850554"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86443144"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128554788"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345734416"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374164817"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411642203"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82634010"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20021121"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433089388"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42024306"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/121534460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
