"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210420476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308968
"http://webisa.webdatacommons.org/prov/210420476","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/210420476","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/210420476","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140516624"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334115843"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21789436"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56463941"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445797746"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303759621"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124301983"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402765894"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443016473"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185397778"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127776088"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417068757"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330068806"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251840591"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237355160"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137924760"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252052643"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28615950"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21745074"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266631028"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22043891"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229375235"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21729937"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240024512"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23457105"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264906278"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32223028"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140053296"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265387664"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134304"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46666003"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226992009"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848167"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245347176"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168482875"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218088147"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25941579"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21621528"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347798979"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266919955"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22230324"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148596620"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302120340"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405029902"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234754624"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59778089"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376587919"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135074329"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21597512"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378270005"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32626306"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914560"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378285385"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91107320"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157220876"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183985554"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307239576"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303894986"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286924093"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33859623"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381476703"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373635979"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55274472"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900440"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210420476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
