"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192843207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337475
"http://webisa.webdatacommons.org/prov/192843207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192843207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192843207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130891622"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144085338"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129315464"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273983517"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189366529"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192843207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
