"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192050730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.72323
"http://webisa.webdatacommons.org/prov/192050730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192050730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192050730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347914016"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347914017"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347914018"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347914019"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347914020"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358154071"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224117713"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399658681"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192050730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
