"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71197102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233106
"http://webisa.webdatacommons.org/prov/71197102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/71197102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71197102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307576893"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969160"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29948183"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84055221"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292691680"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272995032"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282902614"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412499376"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197128473"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71197102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
