"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162291901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382129
"http://webisa.webdatacommons.org/prov/162291901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162291901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162291901","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157029278"
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201135298"
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80186715"
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576710"
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123192869"
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162291901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
