"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489597852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489597852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300482
"http://webisa.webdatacommons.org/prov/489597852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489597852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489597852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489597852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374501401"
"http://webisa.webdatacommons.org/prov/489597852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112541362"
"http://webisa.webdatacommons.org/prov/489597852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277106833"
"http://webisa.webdatacommons.org/prov/489597852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254059038"
"http://webisa.webdatacommons.org/prov/489597852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489597852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
