"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261188427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147893
"http://webisa.webdatacommons.org/prov/261188427","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/261188427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261188427","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257949408"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126203002"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64688243"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247721899"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126376897"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404755628"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48066462"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366394269"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261188427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
