"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471311451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16583
"http://webisa.webdatacommons.org/prov/471311451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471311451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471311451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437037316"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22083845"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54752397"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258067716"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45323301"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471311451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
