"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286737553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362098
"http://webisa.webdatacommons.org/prov/286737553","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/286737553","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/286737553","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303749681"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99368860"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24691457"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430919"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140436443"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140503807"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140520058"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104529"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140374482"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400561959"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33376462"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286737553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
