"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320705968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320705968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173897
"http://webisa.webdatacommons.org/prov/320705968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320705968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320705968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320705968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391082270"
"http://webisa.webdatacommons.org/prov/320705968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292743415"
"http://webisa.webdatacommons.org/prov/320705968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225634873"
"http://webisa.webdatacommons.org/prov/320705968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272951239"
"http://webisa.webdatacommons.org/prov/320705968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320705968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
