"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127468753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35656
"http://webisa.webdatacommons.org/prov/127468753","http://webisa.webdatacommons.org/ontology#hasFrequency",230
"http://webisa.webdatacommons.org/prov/127468753","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/127468753","http://webisa.webdatacommons.org/ontology#hasPldSpread",176
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131122950"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385882697"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385891216"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398747375"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131144972"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385905412"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385926164"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305875966"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131164740"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131170916"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386030065"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131173802"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386043095"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143025012"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131186926"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386049903"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131190812"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386054902"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131200958"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386069914"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386105270"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423993925"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131211268"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48705736"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386131224"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131213125"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386137837"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131218854"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131231108"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386190698"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131242345"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131246256"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386230925"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386265517"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131256126"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131267258"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386309516"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131268412"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131269351"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386374717"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131271314"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2352087"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392913009"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131281419"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432078827"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131290824"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131300903"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306983670"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271334847"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131321657"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131323374"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131326002"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56175169"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223102900"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131329815"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131335212"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131335354"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150020998"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131340067"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131346440"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349320"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20263315"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131356709"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90508726"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325351005"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11895151"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189870092"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325375584"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131358196"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131373038"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325388512"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131374608"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372118251"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325402082"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131381928"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427517120"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372140551"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71422261"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445790175"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131391173"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150284407"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131400485"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105319282"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131415110"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325764368"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284837218"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223605378"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400465478"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125983894"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125986325"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216831517"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125997635"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126005808"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190447736"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144223383"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216855878"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272189235"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352552599"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126013389"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126021396"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264174858"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157186613"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50423947"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3138158"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394263603"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10669795"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380288452"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359845007"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340141234"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85104435"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79249175"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230058693"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440288941"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440327339"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454910997"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446586819"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413118700"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29268286"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91628891"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265182755"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440377577"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272798692"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217854618"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79416388"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279256142"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10800801"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208102168"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211578344"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447094069"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455732771"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197089681"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340816924"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293262781"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51255834"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395304811"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10882768"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334392176"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401402342"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427179050"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139709294"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456248793"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293706731"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185245862"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86258119"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389606135"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121146667"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231283145"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2257347"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395789917"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252622460"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374571626"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205212874"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244937694"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409037690"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101150329"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448327977"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43515259"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205378744"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341494298"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328603988"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34149445"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301672242"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128698912"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267839382"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128753522"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121813651"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301870647"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115989609"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46222562"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10986189"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87203702"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3218531"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166661236"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310845912"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34197522"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26014938"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396590068"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310997584"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232428540"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238882746"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322287264"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14095764"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442540305"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295545070"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227285654"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311439502"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23917230"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269087048"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282133453"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143679"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303662455"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159881423"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254026666"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187627943"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397594529"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337258399"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384503837"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168166536"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174876302"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397730937"
"http://webisa.webdatacommons.org/prov/127468753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69145373"
