"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318416853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176485
"http://webisa.webdatacommons.org/prov/318416853","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/318416853","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318416853","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155288676"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429068916"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246267414"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79184115"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246259156"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79220561"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262249762"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358696151"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203976185"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93496727"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82040841"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1304450"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279791215"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329714529"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29192676"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440048535"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401608754"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405621007"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145757470"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249612819"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395210754"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379705942"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298548994"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178259994"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86938551"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3001552"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694894"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126625830"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172210206"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166463839"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78526807"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62035154"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54712295"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321077324"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318416853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
