"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214317582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214317582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906954
"http://webisa.webdatacommons.org/prov/214317582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214317582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214317582","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/214317582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97171729"
"http://webisa.webdatacommons.org/prov/214317582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194901366"
"http://webisa.webdatacommons.org/prov/214317582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372686836"
"http://webisa.webdatacommons.org/prov/214317582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214317582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
