"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295603775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295603775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639391
"http://webisa.webdatacommons.org/prov/295603775","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295603775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295603775","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295603775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22881452"
"http://webisa.webdatacommons.org/prov/295603775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52244133"
"http://webisa.webdatacommons.org/prov/295603775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39417923"
"http://webisa.webdatacommons.org/prov/295603775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295603775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
