"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484245480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231822
"http://webisa.webdatacommons.org/prov/484245480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484245480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484245480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254092760"
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265978247"
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253969219"
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344427834"
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393270624"
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484245480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
