"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101380039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174474
"http://webisa.webdatacommons.org/prov/101380039","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/101380039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101380039","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322170199"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102449660"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234695455"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64733700"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387681970"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243851431"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235129583"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426750984"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133630555"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164310712"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342105398"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101380039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
