"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512324069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512324069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125521
"http://webisa.webdatacommons.org/prov/512324069","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512324069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512324069","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512324069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107829745"
"http://webisa.webdatacommons.org/prov/512324069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299375081"
"http://webisa.webdatacommons.org/prov/512324069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428654629"
"http://webisa.webdatacommons.org/prov/512324069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/512324069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
