"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249246377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102886
"http://webisa.webdatacommons.org/prov/249246377","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/249246377","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/249246377","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144884085"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317028297"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308857350"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126822041"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254595200"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378048670"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131429999"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46352157"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3192903"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251527236"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154573108"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191283356"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399830686"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198723555"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376694730"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44734198"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280743838"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248298"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400637848"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147218929"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400718133"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242302264"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287383437"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166245215"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112989695"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354271651"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337242444"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36303437"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373384281"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339262135"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48455441"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125843962"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431296433"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352985947"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49452129"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361838970"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013169"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200002872"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276327389"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172167673"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354896462"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34958775"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237335491"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211567923"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322962925"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372220990"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222428402"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222435901"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22433542"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24513886"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38586726"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158151436"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/249246377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
