"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3613260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567129
"http://webisa.webdatacommons.org/prov/3613260","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/3613260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3613260","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18172134"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247815066"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385668060"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109977838"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173073938"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247979617"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153700213"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322341664"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247926710"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259317792"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247945717"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217974879"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410086632"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48480235"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47181361"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366250123"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289231792"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389556133"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367497636"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173011274"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271484395"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173018944"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389116103"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309659395"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81266468"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6247091"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344187115"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349128847"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286670910"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40419542"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329564000"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39330969"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225077614"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253699892"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63941618"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411265535"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432265550"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118133019"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134465757"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254684580"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3613260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
