"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105465048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657062
"http://webisa.webdatacommons.org/prov/105465048","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/105465048","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105465048","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804545"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450866572"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450881070"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446847154"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450884653"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093487"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198160367"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450955852"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88219732"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451036775"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444231943"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451043532"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166177295"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451055172"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451078609"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451144195"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221218166"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114826037"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272736063"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355447390"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384715457"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34378631"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420456992"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352259493"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355687188"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168396847"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174778082"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31639859"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227661130"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379984"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20554593"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325783096"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243299570"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435155864"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132380074"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168752190"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333551259"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336884881"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62477740"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289845904"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195258904"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126429190"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199154782"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14273444"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233061473"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290053756"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160153788"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234771364"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368133981"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74491068"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246052217"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143092143"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20655893"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74862322"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166478615"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852880"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246630921"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254881198"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110838008"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415104940"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99966912"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196698234"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123607844"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456372286"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304377038"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334356832"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133771561"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334419565"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371923434"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2225712"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423204206"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20746225"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334454004"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30464678"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281303522"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13761395"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39331609"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233568989"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450789477"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304958513"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114703570"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114705655"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450808888"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114720065"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450834359"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6459206"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384112467"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450859603"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450861435"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175611661"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114797742"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450863407"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450863935"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75702992"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105465048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
