"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268680477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268680477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339267
"http://webisa.webdatacommons.org/prov/268680477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268680477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268680477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268680477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75172855"
"http://webisa.webdatacommons.org/prov/268680477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274568351"
"http://webisa.webdatacommons.org/prov/268680477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62353950"
"http://webisa.webdatacommons.org/prov/268680477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389113876"
"http://webisa.webdatacommons.org/prov/268680477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268680477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
