"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297111471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284746
"http://webisa.webdatacommons.org/prov/297111471","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297111471","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297111471","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318469628"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195459928"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370847031"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133908980"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359125024"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359181222"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262225086"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297111471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
