"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285337294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285337294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518295
"http://webisa.webdatacommons.org/prov/285337294","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285337294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285337294","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285337294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51451563"
"http://webisa.webdatacommons.org/prov/285337294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142431867"
"http://webisa.webdatacommons.org/prov/285337294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396129419"
"http://webisa.webdatacommons.org/prov/285337294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285337294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
