"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513151236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608508
"http://webisa.webdatacommons.org/prov/513151236","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513151236","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513151236","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250845105"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105322535"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226223358"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206918538"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242767602"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93466809"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230076684"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211677025"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27646094"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513151236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
