"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2859521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395052
"http://webisa.webdatacommons.org/prov/2859521","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2859521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2859521","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451406095"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298160219"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847947"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136594550"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47014155"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85678191"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70903389"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252705814"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2859521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
