"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384858018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27194
"http://webisa.webdatacommons.org/prov/384858018","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384858018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384858018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327733225"
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427304018"
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151133997"
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249589642"
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319146680"
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384858018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
