"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175397272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383961
"http://webisa.webdatacommons.org/prov/175397272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175397272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175397272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432199380"
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324512349"
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245370509"
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35441541"
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175397272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
