"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182698751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182698751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247923
"http://webisa.webdatacommons.org/prov/182698751","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182698751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182698751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182698751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091746"
"http://webisa.webdatacommons.org/prov/182698751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269544686"
"http://webisa.webdatacommons.org/prov/182698751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73404853"
"http://webisa.webdatacommons.org/prov/182698751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182698751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
