"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467796840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432509
"http://webisa.webdatacommons.org/prov/467796840","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/467796840","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467796840","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240202736"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399669834"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367160078"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20081623"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2571108"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436328437"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354235392"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110267337"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327703004"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446434801"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120219053"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327669739"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467796840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
