"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254493192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452958
"http://webisa.webdatacommons.org/prov/254493192","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/254493192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254493192","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137736839"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219193709"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323052553"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288538760"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242331627"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262088169"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436453621"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382785175"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405655350"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297824509"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135196328"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475173"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8427885"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38355814"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272092049"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203719886"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436144666"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246304638"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65788222"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341842115"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203513322"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215833961"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385150049"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288269338"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252391772"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94595349"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131810401"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269437142"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254493192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
