"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12767777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478905
"http://webisa.webdatacommons.org/prov/12767777","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/12767777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12767777","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246428445"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114988596"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393761575"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445290778"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445326107"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47116423"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439917112"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217587832"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160167406"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223894762"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58229687"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12767777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
