"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176170187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572168
"http://webisa.webdatacommons.org/prov/176170187","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176170187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176170187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219698203"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430272033"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344422590"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172099893"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323398722"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313454660"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230724382"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176170187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
