"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233905858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233905858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527345
"http://webisa.webdatacommons.org/prov/233905858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233905858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233905858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233905858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258942392"
"http://webisa.webdatacommons.org/prov/233905858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294358966"
"http://webisa.webdatacommons.org/prov/233905858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356620911"
"http://webisa.webdatacommons.org/prov/233905858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233905858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
