"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312338994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845989
"http://webisa.webdatacommons.org/prov/312338994","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/312338994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312338994","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271628347"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130016088"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74920349"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293409847"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223903503"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154607007"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2592048"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154612446"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154596069"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293621503"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293633863"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88961202"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293639986"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291230508"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93320397"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291236282"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120497526"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154630840"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389343990"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438195599"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291218979"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99190212"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154408806"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248779723"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207620103"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207621345"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207625705"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207618991"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207619713"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378161327"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422672642"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293660849"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291016292"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290962527"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290979302"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312338994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
