"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454713863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454713863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321371
"http://webisa.webdatacommons.org/prov/454713863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454713863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454713863","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454713863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367533936"
"http://webisa.webdatacommons.org/prov/454713863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411609329"
"http://webisa.webdatacommons.org/prov/454713863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368085866"
"http://webisa.webdatacommons.org/prov/454713863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412180656"
"http://webisa.webdatacommons.org/prov/454713863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454713863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
