"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239263829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215721
"http://webisa.webdatacommons.org/prov/239263829","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/239263829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239263829","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289716958"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233241116"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425348211"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381411187"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509484"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233700468"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305427915"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212638947"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55173338"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192346989"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278097779"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539071"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425380966"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113026043"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305261615"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239263829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
