"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182831211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624897
"http://webisa.webdatacommons.org/prov/182831211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182831211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182831211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443482939"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144820376"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164677093"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307824023"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120500172"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56596656"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182831211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
