"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122138203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15042
"http://webisa.webdatacommons.org/prov/122138203","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/122138203","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/122138203","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172812463"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352699007"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381733227"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15587668"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296434895"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473537"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259177483"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81303433"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319856115"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325231579"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44308782"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352939234"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296271908"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396622444"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411030964"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122138203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
